"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","metallocenes; organometallic ions; gas-phase ion chemistry; ion-molecule reactions; mass spectrometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Metodami hm. spektrometrie a kvantové chemie byly získány nové poznatky o struktuře a reaktivitě titanocenu a jeho jednoduchých modelů v plynné fázi. Použitá kombinace metod umožnila detailní pohled na reakční mechanismy, nedostupné klasickým přístupem."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Using methods of mass spectrometry and quantum chemistry, data has been obtained about the structure and reactivity of titanocene and its simple models in the gas phase. Combination of these methods allowed a detail insight into the reaction mechanisms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZPKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," organometallic ions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ion-molecule reactions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","metallocenes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gas-phase ion chemistry"
