"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27120/11:86079227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Shaft, unpaved backfill, disposal, self-stabilization plug, reliability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Shaft"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disposal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reliability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/self-stabilization%20plug"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unpaved%20backfill"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E2EFF3E524A3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník vědeckých prací VŠB-TUO, řada stavební"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","XI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Aldorf, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrubešová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://schema.org/issn","1213-1962"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://localhost/temp/predkladatel/organizacniJednotka","27120"
