"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, N, V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","n. 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8573409"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","70965"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00843989:_____/13:E0103681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","psychosis; thromboembolism; markers of thrombogenesis; coagulation; antipsychotic treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/psychosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/antipsychotic%20treatment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thromboembolism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/markers%20of%20thrombogenesis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/coagulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","HR - Chorvatská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6D3B5C48EA43]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Psychiatria Danubina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vališ, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hosák, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malý, R."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Masopust, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Andrýs, C."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bažant, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://schema.org/issn","0353-5053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://schema.org/numberOfPages",7
