"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/14"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/12"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/email/fromOvmDetail/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/email/fromOvmList/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/email/fromOvmDetail/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/email/fromOvmList/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/email/fromOvmList/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/email/fromOvmDetail/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/josef-novotn%C3%BD"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/cacb3u6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2014-04-09T15:15:59Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Obec I. Typu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00275531"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
