"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/www/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/email/fromOvmList/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/email/fromOvmList/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/email/fromOvmDetail/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://schema.org/contactPoint","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/email/fromOvmDetail/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://schema.org/employee","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/ing-franti%C5%A1ek-machara"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://schema.org/hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/bankovniSpojeni","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna/bankovni-spojeni/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/TypSubjektu/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datovaSchranka","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/datove-schranky/ddabq9i"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/datumOvereni",2011-09-30T09:35:59Z
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/overeniSubjektem",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/typSubjektuText","Obec I. Typu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/business-entity","http://linked.opendata.cz/resource/business-entity/CZ00226220"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/pravniForma","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/PravniForma/801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/primarniOvm",1
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/OecNavojna","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/stavSubjektu","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/StavSubjektu/1"
