"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Foraminifera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Outer%20Carpathian%20Flysch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FEBDD26652D8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Geologické výzkumy na Moravě a ve Slezsku v roce 2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Výzkum hranice křída/terciér v magurském flyši v roce 2000."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",118
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA205%2F00%2F0218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švábenická, Lilian"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://schema.org/numberOfPages",118
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova univerzita v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F01%3A00000198%21RIV%2F2002%2FGA0%2FN03002%2FN","https://schema.org/isbn","80-210-2723-1"
