"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Československá psychologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","42"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tišanská, Lydie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mezník, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kožený, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://schema.org/issn","0009-062X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023752%3AL28__%2F98%3A00000050%21RIV%2F1999%2FMZ0%2FL28009","http://schema.org/numberOfPages",9
