"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2701206"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Jód, mléko, maso,vejce, skot, výživa člověka"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60076658"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",31
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",31
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2004NTP1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu probíhalo dle plánu, za dodržení rozpočtové kázně, bez zjevných problémů. Projekt za celou dobu řešení zaregistroval 9 výsledků, ve 28 formách - 1 kapitola v knize, 10 publikací v časopise. Výsledky odpovídají zvoleným cílům projektu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Solution of the project proceeded without any obvious problems according to the set up plan complying with financial plan. The project has registered 9 results in 2 forms – 1 chapter in a book, 10 publications in journals."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Jód"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," maso"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mléko"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," skot"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1B44013","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","vejce"
