"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","safety at work;mining;methane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/safety%20at%20work"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mining"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/methane"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[492D791EDBC9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Český báňský úřad"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lukeš, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","VVUU a.s.,c.sv. 1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F45193380%3A_____%2F00%3A05abcdef%21RIV%2F2001%2FCBU%2FB01001%2FN","http://schema.org/numberOfPages",104
