"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",88
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",88
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV0-SS2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Gross agreement was achieved between simulations of quiet solar wind and observation. Comparison of CME simulations with reality gives only a qualitative agreement. It is necessary to improve observation, teoretical understanding and simulations of CMEs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Bylo dosaženo hrubé shody mezi simulacemi klidného slunečního větru a pozorováním. Srovnání simulací koronálních výronů hmoty s měřeními dává jen kvalitativní shodu. Je nutno zlepšit pozorování, teoretické chápání i simulační techniku těchto jevů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","coronal mass ejections"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IBS1003006","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","space weather"
