"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/N"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",5
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2004-09-08 15:30"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhodnocena",2004-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2004-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhodnocena",2004-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2004-10-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","on the webpages www.env.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","na internetových stránkách MŽP"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","by mail, to registry"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","poštou, do podatelny"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2004-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://localhost/temp/odkazNaZdrojeVyhlasena","commercial bulletin"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2005SN001","http://localhost/temp/odkazNaZdrojeVyhlasena","Obchodní vŘstník"
