"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1292366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3980553"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","290314"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14310/10:00043293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","non-holonomic mechanics; physics education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/non-holonomic%20mechanics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/physics%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[098A15D28599]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","European Journal of Physics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F09%2F0981"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","31"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janová, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Musilová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000274936200011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021622409"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://schema.org/issn","0143-0807"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14310%2F10%3A00043293%21RIV11-GA0-14310___","http://localhost/temp/predkladatel/organizacniJednotka","14310"
