"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/protein%20of%20hepatitis%20B%20virus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D28E3572E123]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Náš chov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA524%2F98%2F1327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","59"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petr, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://schema.org/issn","0027-8068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008988%21RIV%2F2004%2FGA0%2FM02004%2FN","http://schema.org/numberOfPages",2
