"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Risk assessment; risk management; risk; hazard; evaluation; probability; severity; consultation; information"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hazard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/evaluation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/severity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/information"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/consultation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/probability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Risk%20assessment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[523538DE181B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Macura, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00006025%3A_____%2F03%3A13%2F01-03%21RIV%2F2004%2FCBU%2FOSP004%2FN","http://schema.org/numberOfPages",0
