"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","bridge; traffic action; thermal action; traffic monitoring; response measurement"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68407700"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/22%2F2008-520-TPV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD020081F002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The process of solution and the results comport with the contract. The aim was filled, required outputs were elaborated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Průběh řešení a výsledky odpovídají smlouvě. Cíl byl naplněn, požadované výstupy byly zpracovány."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," traffic action"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","bridge"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," thermal action"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1F82C%2F037%2F910","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," traffic monitoring"
