"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Na základě zveřejnění vyhlášení veřejné soutěže v obchodním věstníku byly podmínky stanoveny v zadávací dokumentaci. Důvodem pro vyloučení návrhu projektu z veřejné soutěže je nesplnění podmínek stanovených zákonem č. 130/2002 Sb."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/predpokladaneZahajeniReseniVyhodnocena",2011-05-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",65395
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",46
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/prvniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/N"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",19
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2010-09-09 14:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2010-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2011-01-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","http://www.msmt.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","http://www.msmt.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","písemně a elektronicky"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","in writing and electronically"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2010-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://localhost/temp/odkazNaZdrojeVyhlasena","na www stránkách Ministerstva školství - www.msmt.cz. Obchodní věstník."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2011LG1","http://localhost/temp/odkazNaZdrojeVyhlasena","on the www-site of the Ministry of education youth and sports - www.msmt.cz Business Bulletin"
