"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/99:00008359"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Creutzfeldt-Jacob disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Creutzfeldt-Jacob%20disease"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[680538BA3C12]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Náš chov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960006203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","49"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petr, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://schema.org/issn","0027-8068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F99%3A00008359%21RIV%2F2004%2FMZE%2FM02004%2FN","http://schema.org/numberOfPages",1
