"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://www.w3.org/2004/02/skos/core#prefLabel","Improvement of the methods of early detection of spontaneous heation of coal and control its suppression focused to the indication gases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27350/06:#0000005!RIV07-CBU-27350___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","13-20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU29-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","6/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8030545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","509735"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27350/06:#0000005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","safety of mines, spontaneous combustion of coal, dynamics of oxidation of coal, critical temperature of coal self-ignition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spontaneous%20combustion%20of%20coal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/safety%20of%20mines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dynamics%20of%20oxidation%20of%20coal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/critical%20temperature%20of%20coal%20self-ignition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CD2A542D66E8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Uhlí, rudy, geologický průzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU29-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adamus, Alois"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://schema.org/issn","1210-7697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27350%2F06%3A%230000005%21RIV07-CBU-27350___","http://localhost/temp/predkladatel/organizacniJednotka","27350"
