"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://www.w3.org/2004/02/skos/core#prefLabel","Mašek J., Šindelář R., Hůla J., Procházka P., Kovaříček P., Mayer V. Zhodnocení kvality práce radličkového kypřiče. In: Management of Production Systems with support of Information Technologies and Control Engineering. Sborník z mezinárodní vědecké konf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41310/06:E0004610!RIV07-MZE-41310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","178-185"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1G57042)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7594070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3871363"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2678934"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5502047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","484259"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41310/06:E0004610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","soil tillage, blade tiller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/blade%20tiller"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil%20tillage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[36A7F113518F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Management of Production Systems with support of Information Technologies and Control Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1G57042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovaříček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šindelář, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Procházka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mayer, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mašek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hůla, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","https://schema.org/isbn","80-8069-743-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F06%3AE0004610%21RIV07-MZE-41310___","http://localhost/temp/predkladatel/organizacniJednotka","41310"
