"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02007-B"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Elevated migration of T cells, especially CD8, to the stomach mucosa has been described. Host without CD4 cells used another alternative way of cryptosporidiosis self-cure. Animals re exposed to the same Cryptosporidium sp. failed to excrete its oocysts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla popsána zvýšená migrace T buněk, zejména CD8+ do sliznice žaludku. Hostitel bez CD4+ buněk využívá alternativní způsoby překonání kryptosporidiózy. Zvířata po vyléčení opakovaně infikovaná stejným druhem kryptosporidií nevylučují žádné oocysty."
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," immune response"
"http://linked.opendata.cz/resource/domain/vavai/projekt/KJB500960701","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","gastric cryptosporidia"
