"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://www.w3.org/2004/02/skos/core#prefLabel","Utilization of waste materials from the production of the mineral wool in concrete mixtures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://www.w3.org/2004/02/skos/core#notation","RIV/26232511:_____/14:MINVL23!RIV15-TA0-26232511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA02021147)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1481886"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8371555"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5041260"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8018758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","55102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26232511:_____/14:MINVL23"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","mineral wool waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mineral%20wool%20waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DF332F93FF5E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02021147"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vyvážil, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Leber, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bibora, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26232511%3A_____%2F14%3AMINVL23%21RIV15-TA0-26232511","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chromková, Ivana"
