"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/women%20in%20management"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[75BD6AADBDE4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Gender, rovné příležitosti, výzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1J034%2F05-DP2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dudová, Radka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z70280505"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://schema.org/issn","1213-0028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378025%3A_____%2F06%3A00050675%21RIV07-MPS-68378025","http://schema.org/numberOfPages",3
