"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b32784"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b32785"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b32766"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b32767"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b32764"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b32765"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b32762"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b32763"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b32760"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b32761"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b32759"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188064"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188065"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188066"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188067"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188068"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188069"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188070"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188071"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188072"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188073"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188074"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188075"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188076"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188077"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188078"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188079"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188080"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188081"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188060"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188061"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188062"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b188063"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b350653"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b350654"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b350651"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b350652"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00246298"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b350607"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b350608"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b350630"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00246298","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b32759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32759","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350609"
"nodeID://b32759","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b32760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32760","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350610"
"nodeID://b32760","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b32761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32761","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350611"
"nodeID://b32761","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b32762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32762","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350612"
"nodeID://b32762","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b32763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32763","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350613"
"nodeID://b32763","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b32764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32764","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350614"
"nodeID://b32764","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b32765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32765","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350615"
"nodeID://b32765","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpensesEconomic"
"nodeID://b32766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32766","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350616"
"nodeID://b32766","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b32767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32767","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350617"
"nodeID://b32767","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b32768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32768","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350618"
"nodeID://b32768","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b32769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32769","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350619"
"nodeID://b32769","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b32770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32770","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350620"
"nodeID://b32770","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b32771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32771","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350621"
"nodeID://b32771","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ContractPenaltiesExpenses"
"nodeID://b32772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32772","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350622"
"nodeID://b32772","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b32773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32773","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350623"
"nodeID://b32773","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b32774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32774","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350624"
"nodeID://b32774","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b32775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32775","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350625"
"nodeID://b32775","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#InterestsExpenses"
"nodeID://b32776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32776","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350626"
"nodeID://b32776","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b32777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32777","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350627"
"nodeID://b32777","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b32778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32778","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350628"
"nodeID://b32778","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b32779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32779","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350629"
"nodeID://b32779","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherClaimsExpenses"
"nodeID://b32780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32780","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350655"
"nodeID://b32780","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b32781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32781","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350656"
"nodeID://b32781","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b32782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32782","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350657"
"nodeID://b32782","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b32783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32783","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350658"
"nodeID://b32783","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b32784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32784","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350659"
"nodeID://b32784","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b32785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b32785","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350660"
"nodeID://b32785","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ServicesEconomic"
"nodeID://b188060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188060","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350631"
"nodeID://b188060","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b188061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188061","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350632"
"nodeID://b188061","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b188062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188062","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350633"
"nodeID://b188062","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b188063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188063","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350634"
"nodeID://b188063","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b188064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188064","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350635"
"nodeID://b188064","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b188065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188065","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350636"
"nodeID://b188065","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b188066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188066","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350637"
"nodeID://b188066","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues"
"nodeID://b188067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188067","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350638"
"nodeID://b188067","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b188068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188068","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350639"
"nodeID://b188068","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b188069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188069","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350640"
"nodeID://b188069","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b188070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188070","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350641"
"nodeID://b188070","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b188071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188071","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350642"
"nodeID://b188071","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b188072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188072","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350643"
"nodeID://b188072","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b188073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188073","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350644"
"nodeID://b188073","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b188074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188074","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350645"
"nodeID://b188074","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b188075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188075","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350646"
"nodeID://b188075","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b188076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188076","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350647"
"nodeID://b188076","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b188077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188077","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350648"
"nodeID://b188077","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b188078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188078","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350649"
"nodeID://b188078","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b188079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188079","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350650"
"nodeID://b188079","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b188080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188080","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350661"
"nodeID://b188080","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b188081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b188081","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b350662"
"nodeID://b188081","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b350607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350607","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350607","http://purl.org/goodrelations/v1#hasCurrencyValue",5421
"nodeID://b350608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b350608","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b350608","http://purl.org/goodrelations/v1#hasCurrencyValue",1
