"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9140077"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1836595"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5694337"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","877224"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/93:26310A003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[82B956E4EEAF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Chemické Listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","87"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hebort, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Veselý, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lapčík, Ľubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lapčík, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://schema.org/issn","0009-2770"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F93%3A26310A003%21RIV%2F1998%2FMSM%2FMSM8W30","http://localhost/temp/predkladatel/organizacniJednotka","26310"
