"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/vlastimil-ad%C3%A1mek"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/12"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/13"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/10"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/11"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/16"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/17"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/14"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/15"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/4"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/5"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/2"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/3"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/8"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/9"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/6"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/7"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/www/1"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/JINDRICHOV/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","http://www.w3.org/ns/regorg#legalName","Obec Jindřichov"
"https://linked.opendata.cz/zdroj/ovm/JINDRICHOV","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS2a8e159fb814482cba0e92a2578a684e"
