"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","zvl.číslo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3190773"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","682913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48135445:_____/01:42500036"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","security activity; information; system analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/security%20activity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/information"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/system%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0AAB992C0B33]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Bezpečnostní teorie a praxe. Sborník Policejní akademie ČR."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Porada, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MV0K04%3A0003%2F1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://schema.org/issn","1211-2461"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48135445%3A_____%2F01%3A42500036%21RIV%2F2002%2FMV0%2FK04002%2FN","http://schema.org/numberOfPages",10
