"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-04-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91921916"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","suburbanisation, urban sprawl, negative impacts, monitoring indicators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",62
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",62
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-04-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/SP%2F4i5%2F212%2F07"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP2007SP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project was successfully completed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt byl úspěšně ukončen"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," urban sprawl"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","suburbanisation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F4I5%2F212%2F07","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," negative impacts"
