"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Nanoelectronics, nanotechnology, semiconductor nanostructures, silicon nanocrystals, spintronics, magnetic semiconductors, spin coherence, carbon nanostructures, nanodiamond, bioactivation, biosensors, biofunctionalization, carbon nanotubes, fullerene pe"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",488
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",488
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/32341%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla potvrzena potenciální možnost využít luminiscenční křemíkové nanostruktury pro optoelektronické zdroje světla nové generace. Byla experimentálně i teoreticky potvrzena schopnost spinu elektronu k přenosu informace a na tomto principu byly realizovány nové souč8stky. S kladným výsledkem bylo ověřeno použití uhlíkových nanostruktur ke specifickým cílům např. v elektronice a v biologii."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The potential of light-emitting silicon nanostructures to be expoited in novel-generation optoelectronic light sources has been confirmed.The ability of electron spin to tranfer information instead of electron charge has been confirmed. New devices based on spin have been realized.The beneficial use of carbon nanostructures to specific purposes eg. in electronics and biology has been verified."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," semiconductor nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biosensors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," carbon nanostructures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanotechnology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," silicon nanocrystals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Nanoelectronics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," carbon nanotubes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," spin coherence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nanodiamond"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," spintronics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bioactivation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," magnetic semiconductors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC510","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biofunctionalization"
