"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://www.w3.org/2004/02/skos/core#notation","RIV/62157124:16270/08:00001600!RIV09-MZE-16270___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6215712402), Z(MZE0002716201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5681871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4826310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7724896"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","385856"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62157124:16270/08:00001600"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","PAPILOMATOSIS; GREEN LIZARD; LACERTA VIRIDIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GREEN%20LIZARD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/LACERTA%20VIRIDIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PAPILOMATOSIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[12549DD367DA]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Košice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zborník Referátov a posterov II. Medzinárodná vedecká konferencia Infekčné a parazitárne choroby zvierat"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Literák, Ivan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Majláth, I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fabián, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Robešová, B."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Majláthová, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podzemný, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kulich, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Roubalová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6215712402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská parazitologická spoločnosť SAV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","https://schema.org/isbn","80-8077-025-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16270%2F08%3A00001600%21RIV09-MZE-16270___","http://localhost/temp/predkladatel/organizacniJednotka","16270"
