"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","804705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J22/97:26220H032"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CCB3C410ABF6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","IEEE and IEE Workshop CAD & CAE 97"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zeman, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostál, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","České vysoké učení technické v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","https://schema.org/isbn","80-902417-1-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ22%2F97%3A26220H032%21RIV%2F1998%2FMSM%2FMSM8W20","http://localhost/temp/predkladatel/organizacniJednotka","26220"
