"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-08+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33683321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","edition; editional work; text editing; basic fond of Czech literature; editor; commentary; lector; supervisor; volume"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48534391"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",40
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",40
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt na vysoké úrovni prezentuje klasická i soudobá díla české literatury z oblasti prózy, poezie i dramatu. Edice tak zásadním způsobem přispívá k zpřístupnění základního fondu českého písemnictví odborné i široké veřejnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project enables a high-quality presentation of classical and contemporary works of Czech literature – prose, poetry and drama – thus ensuring better access to the core part of Czech literature for both experts and the general public."
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," text editing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," editional work"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," commentary"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," editor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," basic fond of Czech literature"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," lector"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","edition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/DA98P01UKK010","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," supervisor"
