"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","356021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025615:_____/08:#0001419"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","INSPIRE, ZABAGED, metainformation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metainformation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ZABAGED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/INSPIRE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[ECF3A6F21614]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Zdiby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","GEOS 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tryhubová, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/CUZ0002561501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Výzkumný ústav geodetický, topografický a kartografický, v.v.i."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025615%3A_____%2F08%3A%230001419%21RIV09-CUZ-00025615","https://schema.org/isbn","978-80-85881-29-5"
