"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7231504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1231154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","30596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43510/14:00230489"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","must; lignans; utility design; wine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/must"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/utility%20design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lignans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[174B744F437D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QJ1210258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Soural, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Balík, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tománková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Moos, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Híc, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Houška, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tříska, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrchotová, Naděžda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marešová, Iveta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Strohalm, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43510%2F14%3A00230489%21RIV15-MZE-43510___","http://localhost/temp/predkladatel/organizacniJednotka","43510"
