"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://www.w3.org/2004/02/skos/core#notation","RIV/00027073:_____/99:003!RIV/2000/MZP/N01000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP0960986404)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Weber, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","742905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027073:_____/99:003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","complex land consolidation, landscape planning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/complex%20land%20consolidation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/landscape%20planning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4B3F484BA42E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Průhonice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Národní agentura pro zemědělský výzkum - Ministerstvo zemědělství ČR Praha."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960986404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Weber, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027073%3A_____%2F99%3A003%21RIV%2F2000%2FMZP%2FN01000","http://schema.org/numberOfPages",73
