"subject","predicate","object"
"nodeID://b1786945","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1807761","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b1807761","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1807763"
"nodeID://b1807762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1807762","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b1807763","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b1807762"
"nodeID://b1807763","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1807776","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b1807776","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1807778"
"nodeID://b1807777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1807777","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b1807778","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b1807777"
"nodeID://b1807778","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b3502112","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b3502112","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b3502114"
"nodeID://b3502113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b3502113","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b3502114","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b3502113"
"nodeID://b3502114","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b3502121","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b3502121","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b3502123"
"nodeID://b3502122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b3502122","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b3502123","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b3502122"
"nodeID://b3502123","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b3524095","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b3524095","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b3524097"
"nodeID://b3524096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b3524096","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b3524097","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b3524096"
"nodeID://b3524097","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b3524104","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b3524104","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b3524106"
"nodeID://b3524105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b3524105","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b3524106","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b3524105"
"nodeID://b3524106","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b13194159","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b13194159","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b13194161"
"nodeID://b13194160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b13194160","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b13194161","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b13194160"
"nodeID://b13194161","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b13976613","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b13976613","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b13976615"
"nodeID://b13976614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b13976614","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b13976615","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b13976614"
"nodeID://b13976615","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b14320446","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b14320446","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b14320448"
"nodeID://b14320447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b14320447","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b14320448","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b14320447"
"nodeID://b14320448","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b14997101","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b14997101","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b14997103"
"nodeID://b14997102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b14997102","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b14997103","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b14997102"
"nodeID://b14997103","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b14997104","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b14997104","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b14997106"
"nodeID://b14997105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b14997105","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b14997106","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b14997105"
"nodeID://b14997106","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b14997107","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b14997107","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b14997109"
"nodeID://b14997108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b14997108","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b14997109","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b14997108"
"nodeID://b14997109","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15580528","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b15580528","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15580530"
"nodeID://b15580529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15580529","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b15580530","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15580529"
"nodeID://b15580530","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b16123948","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b16123948","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b16123950"
"nodeID://b16123949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b16123949","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b16123950","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b16123949"
"nodeID://b16123950","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b16487343","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b16487343","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b16487345"
"nodeID://b16487344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b16487344","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b16487345","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b16487344"
"nodeID://b16487345","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b16619175","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b16619175","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b16619177"
"nodeID://b16619176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b16619176","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b16619177","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b16619176"
"nodeID://b16619177","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b16791944","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b16791944","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b16791946"
"nodeID://b16791945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b16791945","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b16791946","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b16791945"
"nodeID://b16791946","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17346510","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b17346510","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346512"
"nodeID://b17346511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17346511","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b17346512","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17346511"
"nodeID://b17346512","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17346570","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b17346570","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346572"
"nodeID://b17346571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17346571","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b17346572","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17346571"
"nodeID://b17346572","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17346890","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b17346890","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17346892"
"nodeID://b17346891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17346891","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b17346892","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17346891"
"nodeID://b17346892","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17872721","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b17872721","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17872723"
"nodeID://b17872722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17872722","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b17872723","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b17872722"
"nodeID://b17872723","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b26134401","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b26134401","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b26134403"
"nodeID://b26134402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b26134402","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b26134403","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b26134402"
"nodeID://b26134403","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b26917101","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b26917101","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b26917103"
"nodeID://b26917102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b26917102","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b26917103","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b26917102"
"nodeID://b26917103","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b29027922","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b29027922","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b29027924"
"nodeID://b29027923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b29027923","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b29027924","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b29027923"
"nodeID://b29027924","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b30025806","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b30025806","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b30025808"
"nodeID://b30025807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b30025807","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b30025808","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b30025807"
"nodeID://b30025808","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b30027071","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b30027071","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b30027073"
"nodeID://b30027072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b30027072","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b30027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b30027072"
"nodeID://b30027073","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b30031154","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b30031154","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b30031156"
"nodeID://b30031155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b30031155","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b30031156","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b30031155"
"nodeID://b30031156","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b30229973","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b30229973","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b30229975"
"nodeID://b30229974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b30229974","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
