"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Business Bulletin"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","An applicant must fulfil professional conditions to the project solution and activity authorisation, he must be neither in bankruptcy nor in liquidation. He must have fulfilled all obligations to the state, he must not be in relation to the person performing the public tender. Disqualification will be realised in case of presenting of uncompleted or incorrectly fulfilled project proposal, improper proposal form, in case without competence certification, delivery of project proposal to the providerafter tender time expiration or to improper place."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Uchazeč musí mít odborné předpoklady k řešení projektu, příslušné oprávnění k činnosti, nebyl vůči němu podán návrh na prohlášení konkursu na jeho majetek ani nebyl zamítnut návrh na prohlášení konkursu pro nedostatek majetku a není v likvidaci, má vypořádány splatné závazky ve vztahu ke státnímu rozpočtu nebo rozpočtu územního samosprávného celku a další splatné závazky vůči státu, nebyl pravomocně odsouzen pro trestný čin, nebyl v posledních třech letech disciplinárně potrestán, není v pracovněprávním ani jiném obdobném poměru k právnické osobě, s níž poskytovatel uzavřel smlouvu na provedení veřejné soutěže ve výzkumu a vývoji na základě výběrového řízení. Vyloučení návrhu projektu nastane v případě předložení neúplného nebo chybně vyplněného návrhu projektu, použití jiné než platné verze přihlášky, resp. její neúplné nebo nesprávné vyplnění, neprokázání způsobilosti uchazeče, doručení návrhu projektu poskytovateli po skončení soutěžní lhůty nebo na jiné než určené místo."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",64481
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",126
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MD0"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/skutecneVyhlaseniVyhodnocena",2004-11-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/N"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",53
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2004-07-16 14:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhodnocena",2004-07-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2004-06-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhodnocena",2004-06-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2004-11-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","on the www-site of the Ministry of Transport - www.mdcr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","na www stránkách Ministerstva dopravy - www.mdcr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","in writing and electronically"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","písemně a elektronicky"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2004-06-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://localhost/temp/odkazNaZdrojeVyhlasena","Business Bulletin"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://localhost/temp/odkazNaZdrojeVyhlasena","Obchodní věstník"
