"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-08+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-7089%2F2013-311"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2004-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," germplasm"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Crop wild relatives"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Triticeae"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Brassicaceae"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Fabaceae"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene flow"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","introgression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hybrids"
