"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1462136"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","journal, articles, analytical studies, economic theory, economic policy, econometrics, comparison, scientific life, book review"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61384399"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200200001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle projektu byly splněny v rozsahu stanoveném smlouvou. Projekt byl řešen na vysoké odborné úrovni, kvalitativní úroveň časopisu je tradičně vysoká. Výzkumný úkol byl splněn podle schváleného harmonogramu včetně čerpání finančních prostředků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," economic policy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","journal"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," scientific life"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," comparison"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," articles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," analytical studies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," econometrics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," economic theory"
