"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://www.w3.org/2004/02/skos/core#prefLabel","K předmětu a způsobu dotazování ve výzkumu reflexe spisovného jazyka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17450/09:A1000X9W!RIV10-GA0-17450___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA405/09/0113)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1441094"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3625621"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","321264"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17450/09:A1000X9W"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Questionnaire; respondents; reflection; formulation; argumentation; language standard; strata of language."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/strata%20of%20language."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/language%20standard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Questionnaire"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reflection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/respondents"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/argumentation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/formulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[687F1127097F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Jazykovědné aktuality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F09%2F0113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3 a 4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bogoczová, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svobodová, Diana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://schema.org/issn","1212-5326"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F09%3AA1000X9W%21RIV10-GA0-17450___","http://localhost/temp/predkladatel/organizacniJednotka","17450"
