"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reciprocal%20matrix"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3586A7BBC9E0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Fuzzy optimization and decision making"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.1.00%2F02.0070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ramík, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://schema.org/issn","1573-2908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://schema.org/numberOfPages",11
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17610%2F14%3AA1501C9A%21RIV15-MSM-17610___","http://localhost/temp/predkladatel/organizacniJednotka","17610"
