"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","landscape revitalisation; water management; flood control; water retention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26733544"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP20041D001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The achieved results will be applied for the design of the method of the assessment of the rehabilitation effect for various types of rehabilitation actions of better environmental condition or potential of water bodies."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Dosažené výsledky budou využity pro návrh způsobu hodnocení revitalizačního efektu pro různé typy prováděných revitalizačních zásahů a pro programy opatření k dosažení lepšího ekologického stavu či potenciálu vodních útvarů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," water management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," flood control"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F2%2F20%2FII%2F04","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","landscape revitalisation"
