"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J07/98:14560 100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B07DFB306981]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Příručka pro zastupitele měst a obcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špalek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vališ, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masarykova univerzita"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","https://schema.org/isbn","80-210-1939-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F98%3A14560+100%21RIV%2F1998%2FMSM%2FMSM8G10","http://localhost/temp/predkladatel/organizacniJednotka","14560"
