"subject","predicate","object"
"nodeID://b915058","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.70842325000001"
"nodeID://b915058","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.250746550000031"
"nodeID://b915059","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915060"
"nodeID://b915059","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915061"
"nodeID://b915060","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.78086425"
"nodeID://b915060","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.089591050000024"
"nodeID://b915061","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915062"
"nodeID://b915061","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915063"
"nodeID://b915062","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.879146750000046"
"nodeID://b915062","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.064894550000048"
"nodeID://b915063","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915064"
"nodeID://b915063","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915065"
"nodeID://b915064","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.968597250000016"
"nodeID://b915064","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.010711550000053"
"nodeID://b915065","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915066"
"nodeID://b915065","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915067"
"nodeID://b915066","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.966663250000067"
"nodeID://b915066","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.843590550000044"
"nodeID://b915067","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915068"
"nodeID://b915067","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915069"
"nodeID://b915068","http://www.w3.org/2003/01/geo/wgs84_pos#lat","56.129513250000031"
"nodeID://b915068","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.309357550000044"
"nodeID://b915069","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915070"
"nodeID://b915069","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915071"
"nodeID://b915070","http://www.w3.org/2003/01/geo/wgs84_pos#lat","56.039405750000014"
"nodeID://b915070","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.624096050000077"
"nodeID://b915071","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915072"
"nodeID://b915071","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915073"
"nodeID://b915072","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.924850750000076"
"nodeID://b915072","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.517904550000083"
"nodeID://b915073","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915074"
"nodeID://b915073","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915075"
"nodeID://b915074","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.80779675000008"
"nodeID://b915074","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.582201050000094"
"nodeID://b915075","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915076"
"nodeID://b915075","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915077"
"nodeID://b915076","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.721851250000071"
"nodeID://b915076","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.583121550000072"
"nodeID://b915077","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915078"
"nodeID://b915077","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915079"
"nodeID://b915078","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.635837250000066"
"nodeID://b915078","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.506635550000055"
"nodeID://b915079","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915080"
"nodeID://b915079","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915081"
"nodeID://b915080","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.612045750000021"
"nodeID://b915080","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.444464050000079"
"nodeID://b915081","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915082"
"nodeID://b915081","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b915082","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.594043750000054"
"nodeID://b915082","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.363400550000051"
"nodeID://b915083","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915084"
"nodeID://b915083","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915085"
"nodeID://b915084","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.27305225"
"nodeID://b915084","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.806597550000049"
"nodeID://b915085","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915086"
"nodeID://b915085","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915087"
"nodeID://b915086","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.132232250000072"
"nodeID://b915086","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.155423050000053"
"nodeID://b915087","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915088"
"nodeID://b915087","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915089"
"nodeID://b915088","http://www.w3.org/2003/01/geo/wgs84_pos#lat","54.986385250000069"
"nodeID://b915088","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.076587550000028"
"nodeID://b915089","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915090"
"nodeID://b915089","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915091"
"nodeID://b915090","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.094791250000014"
"nodeID://b915090","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.680770050000064"
"nodeID://b915091","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915092"
"nodeID://b915091","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b915092","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.27305225"
"nodeID://b915092","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.806597550000049"
"nodeID://b915093","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915094"
"nodeID://b915093","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915095"
"nodeID://b915094","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.737869250000017"
"nodeID://b915094","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.875791550000031"
"nodeID://b915095","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915096"
"nodeID://b915095","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915097"
"nodeID://b915096","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.851390750000036"
"nodeID://b915096","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.960122050000024"
"nodeID://b915097","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915098"
"nodeID://b915097","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915099"
"nodeID://b915098","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.937267750000046"
"nodeID://b915098","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.906275050000033"
"nodeID://b915099","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915100"
"nodeID://b915099","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915101"
"nodeID://b915100","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.906223250000039"
"nodeID://b915100","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.024467550000026"
"nodeID://b915101","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915102"
"nodeID://b915101","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915103"
"nodeID://b915102","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.732273250000077"
"nodeID://b915102","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.064113050000032"
"nodeID://b915103","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915104"
"nodeID://b915103","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915105"
"nodeID://b915104","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.730110250000052"
"nodeID://b915104","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.981175550000046"
"nodeID://b915105","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915106"
"nodeID://b915105","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b915106","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.737869250000017"
"nodeID://b915106","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.875791550000031"
"nodeID://b915107","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915108"
"nodeID://b915107","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915109"
"nodeID://b915108","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.615493750000013"
"nodeID://b915108","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.515276050000097"
"nodeID://b915109","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915110"
"nodeID://b915109","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915111"
"nodeID://b915110","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.697399250000046"
"nodeID://b915110","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.629560050000038"
"nodeID://b915111","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915112"
"nodeID://b915111","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b915113"
"nodeID://b915112","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.592315250000041"
"nodeID://b915112","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.682112550000056"
"nodeID://b915113","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b915114"
"nodeID://b915113","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b915114","http://www.w3.org/2003/01/geo/wgs84_pos#lat","55.615493750000013"
"nodeID://b915114","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.515276050000097"
