"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mobile%20learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A545A2DADF1E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Katowice - Cieszyn, Poland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","E-learning and Intercultural Competences Development in Different Countries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",484
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klubal, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostolányová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","University of Silesia in Katrowice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","https://schema.org/isbn","978-83-60071-76-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F14%3AA1501CVE%21RIV15-MSM-17450___","http://localhost/temp/predkladatel/organizacniJednotka","17450"
