"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/bc.-vladan-kr%C3%A1sn%C3%BD"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/8"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Statutární města (Magistráty) a jejich obvody"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/www/1"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/www/2"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/BrnStrLskv/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/BrnStrLskv","http://www.w3.org/ns/regorg#legalName","Městská část Brno-Starý Lískovec"
