"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","azahelicenes; helically chiral aromatics; racemate resolution; asymmetric synthesis; enantioselective catalysis; chiral molecular recognition; self-assembly of helical oligomers"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",3070
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",3070
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",2
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA400550916","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",2
