"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA206/04/0786), V, Z(AV0Z60050516)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3301761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","427160"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00228745:_____/07:00000017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Festuca rubra; Vulpia myuros; hybridisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Festuca%20rubra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Vulpia%20myuros"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hybridisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[715929DB9FFC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Preslia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA206%2F04%2F0786"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","79"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krahulec, František"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nesvadbová, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z60050516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://schema.org/issn","0032-7786"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00228745%3A_____%2F07%3A00000017%21RIV11-KPZ-00228745","http://schema.org/numberOfPages",6
