"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","High voltage;switch gear;distribution gear;safety operation;gaseous mine;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/switch%20gear"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/safety%20operation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/gaseous%20mine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distribution%20gear"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/High%20voltage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[1BD61C84385B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU25-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petruška, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47973862%3A_____%2F04%3A00011586%21RIV%2F2005%2FCBU%2F738625%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
