"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1+682%2F2009-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2009OC4"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla provedena disperzní optimalizace mikrostrukturních vláken pro nelineární aplikace v optických komunikacích a pro evanescentní chemické senzory. Byly studovány nové aplikace vláknových mřížek s dlouhou periodou ve výkonových vláknových laserech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Dispersion optimization of microstructured fibers for nonlinear applications in optical communications and for evanescent chemical sensors. New applications of long-period fiber gratings in high-power fiber lasers were studied."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nonlinear optics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," optical fibre sensors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," photonic crystal fibres"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","microstructured optical fibres"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC09059","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rare-earth doped optical fibres"
