"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_26722861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Mlékařské listy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",4.526
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.526
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013/tvurce_Kejmarov%C3%A1%2C%20Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013/tvurce_Kunov%C3%A1%2C%20Gabriela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013/tvurce_%C5%A0alakov%C3%A1%2C%20Alexandra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013/tvurce_Drbohlav%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","ecKoX07XuCWhZGEZqpo82SEzU9A="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722861%3A_____%2F10%3ALLAKTO10%21RIV11-MSM-26722861/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/ecKoX07XuCWhZGEZqpo82SEzU9A%3D"
