"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/review"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/popularisation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3AE365832EF7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Muenchen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Muenchen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Officiel Katalog der 40. Mineralientage München GEOFA Deutsche Geo-Fachmesse Fachhändlertag 31. October 2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Budil, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP%3AN03%2F98%3A00"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F03%3A00000128%21RIV%2F2004%2FMZP%2FN03004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Bode Verlag"
