"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Distributed Control. SEFI Document No.13/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1994"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanzálek, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Authie, Gerard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","SEFI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","https://schema.org/isbn","2-87352-017-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ04%2F94%3AD3+4518%21RIV%2F1998%2FMSM%2FMSM8D30","http://localhost/temp/predkladatel/organizacniJednotka","21230"
