"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","space, agency, public relation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A13146882"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Bylo zajištěné provádění mezivládní dohody o spolupráci mezi ČR a ESA. Byly zahájeny práce na prvních 11 projektech programu PECS. Byly zorganizovány odborné semináře, účast na mezinárodních výstavách. Rozšířila se spolupráce ČR a ESA na konkrétních odbo"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Implementation of intergovernmental agreement on cooperation between CR and ESA were administrated. Work on first 11 projects of PECS programme has begun. Expert seminars and participation at international exhibition was organised. The cooperation betwee"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","space"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+233","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," agency"
