"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-06-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/268%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKKV201200001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Analýza trhu polygrafických služeb byla zpracována v rozsahu odpovídajícím žádosti o finanční podporu a splnila její předpokládaný účel. Některé návrhy zpracovatelů již byly v některých oblastech (hlavně finanční) implementovány. Doporučení pro zřízení pobočky v Plzni jsou se zpracovatelem i nadále komunikována tak, aby bylo možné jejich vhodné začlenění do praktického života firmy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The printing services market analysis has been processed to the extent that the request for financial support and fulfilled its purpose. Some suggestions in financial areas have been implemented. Recommendations for the establishment of a branch office in Pilsen continue to be communicated to the processor so that it can be appropriate to their integration into the practical life of the company."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201206","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
