"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010/tvurce_Altmann%2C%20Vlastimil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","F10A6A3422C4DAE37A6E0A11A77B783CA15F7A0D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41310%2F05%3A%23%23%2312750%21RIV06-MZE-41310___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
