"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200530007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-05-13+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Stanovení a optimalizace podmínek recyklace radioaktivně kontaminovaných kovů metodou řízené vsázky. Metodiky byly ověřeny při pilotních tavbách v průmyslovém měřítku, při kterých bylo zpracováno 150 t kontaminované oceli."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","R+D for detemination and optimizing of recycling condition of radioactive contaminated metals by method of controlled charge. The methods were verified at pilot remelting in industrial scale, by means of which 150 t of contaminated seel was processed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," radioactive contamination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metal scrap"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," environment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," decontamination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK2%2F47","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","metallurgy"
