"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Control systém; adaptation of combustion engine; low emission"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A45148121"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-02-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2900%2F2006-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200600OE1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Kompletován prototyp motoru závěsné důlní lokomotivy s úpravami do nevýbušného prostředí. Odzkoušení a certifikace prototypu proběhla v důlním prostředí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Completed prototype of pedant engine inside the mining locomotive. The locomotive was tested and certificated."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Control systém"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OE+204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," adaptation of combustion engine"
