"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24220/11:#0001858!RIV12-MPO-24220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/362)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3304965"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","snížení nákladů na měřicí vybavení"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","211589"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24220/11:#0001858"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","MJ1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","measuring, geophysical, geochemical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measuring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geochemical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geophysical"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A6D7927D022F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Bedřichovský tunel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F362"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Vstupy pro 2 impulzní průtokoměry, 32 digitálních teploměrů, 8 odporových teploměrů a 3 elektrochemické sondy vysokoimpedanční. Sběrnice RS485 protokol EPSNet. Procesor Microchip PIC18FJ 48MHz. Napájení 7-35V ss/st. Testováno 3 měsíce pilotní provoz v podzemní laboratoři. Výsledek využívá TUL a licenční smlouva nebyla dosud uzavřena."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hernych, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24220%2F11%3A%230001858%21RIV12-MPO-24220___","http://localhost/temp/predkladatel/organizacniJednotka","24220"
