"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The outputs of the project fulfilled the contract, were elaborated on a professional level and were delivered in appropriate form."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výstupy projektu byly zpracovány v souladu se zadáním a na požadované odborné i technické úrovni."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","forest ecosystems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Biosphere Reserve"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","air pollution"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Krkonoše National Park"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Black Triangle"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","longtime monitoring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F610%2F8%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","atmospheric deposition"
