"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://www.w3.org/2004/02/skos/core#prefLabel","Eliminace nebezpečí od metanu unikajícího na povrch z podzemních prostorů, kde byla ukončena hornická činnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://www.w3.org/2004/02/skos/core#notation","RIV/00494356:_____/01:#0000001!RIV06-CBU-00494356"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAA)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9836179"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/T"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","bezpečnost obyvatelstva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","679245"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00494356:_____/01:#0000001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Směrnice č. 1/2004 MMR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Methane migration, territory categorization, monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/territory%20categorization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Methane%20migration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7BFFD37614FE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Ministerstvo pro místní rozvoj ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Vyznačování nebezpečných území z hlediska neřízených plošných výstupů metanu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Král, Viktor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00494356%3A_____%2F01%3A%230000001%21RIV06-CBU-00494356","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
