"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2465825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6598846"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3520110"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","789098"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J13/98:111500124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B6D9B9B5A325]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Česko-slovenská dermatologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","73"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lázničková, Pavla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nožičková, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ettler, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ettlerová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://schema.org/issn","0009-0514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ13%2F98%3A111500124%21RIV%2F1998%2FMSM%2FMSM8MB0","http://localhost/temp/predkladatel/organizacniJednotka","11150"
