"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023221:_____/04:00010848!RIV/2005/MSM/F20005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LI200035)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1167871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","559441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023221:_____/04:00010848"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Fulltext databases;EBSCO;ibraries;special magazines;social sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fulltext%20databases"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/EBSCO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/special%20magazines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ibraries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20sciences"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C28467660721]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LI200035"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023221%3A_____%2F04%3A00010848%21RIV%2F2005%2FMSM%2FF20005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
