"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tomášková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lehocká, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holub, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hrnčíř, E."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartnická, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šplíchalová, Anna"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pelclová, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Adámková, L."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://schema.org/issn","0032-6291"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17110%2F10%3AA1100XYV%21RIV11-MZ0-17110___","http://localhost/temp/predkladatel/organizacniJednotka","17110"
