"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NS9976-3%2F2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0200801"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Results of determination of circulating tumor cells in breast carcinoma patients could significantly influence therapy of this carcinima both in early stages of the disease and matasting patients."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky stanovování cirkulujících nádorových buněk u pacientek s nádorem prsu by mohly mít významt při terapii tohoto nádoru a to jak u časně diagnostikovaných, tak i u metastazovaných pacientek."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," diagnostics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," individualisation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," expression"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metastasis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gene"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NS9976","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","breast"
